ProductName,Description,SKU,Category,ItemType,TrackSerials,SerialPrefix,SerialNextNumber,SerialSuffix,UnitPrice,Markup,IsFixedMarkup,IsTaxInclusivePrice,Cost,SpecialTaxRate,LastVendor,VendorProductCode,VendorPrice,BarCode,ReorderPoint,ReorderQuantity,DefaultLocation,DefaultSublocation,Uom,SalesUom,SalesUomRatio1,SalesUomRatio2,PurchasingUom,PurchasingUomRatio1,PurchasingUomRatio2,ProductLength,ProductWidth,ProductHeight,ProductWeight,Remarks,Custom1,Custom2,Custom3,Custom4,Custom5,Custom6,Custom7,Custom8,Custom9,Custom10,IsActive
00303A,Army Combat Helmet,ACH103,Die-cast,Stockable,FALSE,,,,8.99,,FALSE,FALSE,0,,,,,,50,100,Main Warehouse,,ea.,set,1,2,case,1,10,,,,,,,,,,,Orca Innovation,Malaysia,,,,TRUE
4275,"4"" Classic Airplane - 3 Piece Set",AC305,Die-cast,Stockable,FALSE,,,,8.99,,FALSE,FALSE,2,,Oh-Mega Toys,,0.5,,100,50,Main Warehouse,,,quad,1,4,,1,1,,,,,,2008,,,,,Pacific Limited,Hong Kong,,,,TRUE
090821A,"3.75"" Military Classics Warship",,Die-cast,Stockable,FALSE,,,,3.99,,FALSE,FALSE,0.99,,Oh-Mega Toys,,0.024,,100,50,Main Warehouse,,,,1,1,box,1,5,,,,,,2009,,,,,,,,,,TRUE
10201,1:700 Die Cast Battleship,,Die-cast,Stockable,FALSE,,,,12.99,,FALSE,FALSE,0,,Oh-Mega Toys,,,6-49215-39413-2,50,50,,,,,1,1,,1,1,18,4,5.5,125,,2007,,,,,,,,,,TRUE
12875,Mini-Truck Battery Powered Red,,Battery-Powered,Stockable,FALSE,,,,23.99,,FALSE,FALSE,10,,Protekt-Ship Inc.,,10,0-38163-97425-3,100,50,,,,,1,1,,1,1,,,,1.75,,,,,,,Mattel,United States,,,,TRUE
12876,Mini-Truck Battery Powered Blue,,Die-cast,Stockable,FALSE,,,,23.99,,FALSE,FALSE,0,,Oh-Mega Toys,,,0-38163-97425-3,100,50,,,,,1,1,,1,1,,,,1.75,,,,,,,,,,,,FALSE
14232,Mini-Sports Car Battery Powered Red,,Battery-Powered,Stockable,FALSE,,,,18.99,,FALSE,FALSE,12,,Protekt-Ship Inc.,,12,,100,50,,,,,1,1,,1,1,,,,,,2000,Ferrari,,,,Mattel,United States,,,,TRUE
20101,1:24 California Highway Patrol,,Close-out,Stockable,FALSE,,,,30,,FALSE,FALSE,15,,Protekt-Ship Inc.,,15,7-03916-20693-1,0,0,Main Warehouse,A-5,,,1,1,,1,1,,,,,We got a good deal on these!,,,,,,,,,,,TRUE
46101,Alabama 1957 Police Car,,Close-out,Stockable,FALSE,,,,3.99,,FALSE,FALSE,0,,Richardson Quick Liquidation,,,,0,0,Main Warehouse,B-2,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
67817,Chevy Series #12,,Misc,Stockable,FALSE,,,,7.9,,FALSE,FALSE,0,,,,,6-36340-82103-3,200,100,Main Warehouse,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
76289B,Kung Fu Master Action Figure,,Close-out,Stockable,FALSE,,,,6.99,,FALSE,FALSE,0,,Oh-Mega Toys,,1.87,0-36881-49316-8,0,0,NY Warehouse,E-13,,,1,1,,1,1,,,,,,2005,Jackie Chan,,,,,,,,,TRUE
9400,Police Basket,,Die-cast,Stockable,FALSE,,,,25,,FALSE,FALSE,1.5,,,,,,0,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
9500,Boat Basket,,Die-cast,Stockable,FALSE,,,,12.99,,FALSE,FALSE,0,,,,,,0,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
BEL-LED-2350-HD,"BEL LED 23"" screen ",,Battery-Powered,Stockable,TRUE,BEL,7,LED,0,,FALSE,FALSE,0,,,,,,0,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
Catalog06,2006 Product Catalog,,Misc,Stockable,FALSE,,,,0,,FALSE,FALSE,0,,Protekt-Ship Inc.,,10,,,,Show Room,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
Catalog07,2007 Product Catalog,,Misc,Stockable,FALSE,,,,0,,FALSE,FALSE,0,,Protekt-Ship Inc.,,10,,,,Show Room,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
PM-BW01,"24"" x 750' Sheet of 3/16"" Bubble Wrap",,Packing Materials,Non-Stocked,FALSE,,,,0,,FALSE,FALSE,0,,,,,,,,Show Room,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
PM-SB01,"20"" X 18"" X 12"" Shipping Boxes",,Packing Materials,Non-Stocked,FALSE,,,,0,,FALSE,FALSE,0,,Protekt-Ship Inc.,,,,,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
PM-SB02,"20"" X 20"" X 15"" Shipping Boxes",,Packing Materials,Non-Stocked,FALSE,,,,0,,FALSE,FALSE,0,,Protekt-Ship Inc.,,,,,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
PM-SB03,"16"" X 14"" X 10"" Shipping Boxes",,Packing Materials,Non-Stocked,FALSE,,,,0,,FALSE,FALSE,0,,Protekt-Ship Inc.,,,,,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,TRUE
S10001,Custom Die-Cast Engraving,,Services,Service,FALSE,,,,5,,FALSE,FALSE,0,,,,,,,,,,,,1,1,,1,1,,,,,Let the customer add a custom engraving (up to 50 characters) to one of our die-cast products.,,,,,,,,,,,TRUE
S10002,Custom Package Printing,,Services,Service,FALSE,,,,1,,FALSE,FALSE,0,,,,,,,,,,,,1,1,,1,1,,,,,Let the customer customize the printing labels done on the packaging boxes of our product.,,,,,,,,,,,TRUE
